Device Brand, Device Model, Compression, Multi-Streaming, Audio, I/O Support, PTZ Support, Motion Detection
ACTi,E68,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E69,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E71A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E72A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E73A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E74A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E75,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E76,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E77,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E81A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E82A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E83A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E84A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E85A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E86A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E88,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E89,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E93,H.264,Yes,,Yes,Yes,Yes
ACTi,E94,H.264,Yes,,Yes,Yes,Yes
ACTi,E95,H.264,Yes,,Yes,Yes,Yes
ACTi,E96,H.264,Yes,,Yes,Yes,Yes
ACTi,E97,H.264,Yes,,Yes,Yes,Yes
ACTi,I51,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I71,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I91,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I92,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I93,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I94,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I95,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I96,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D11,"MJPEG, H.264",,One Way,,,Yes
ACTi,D12,"MJPEG, H.264",,One Way,,,Yes
ACTi,D21,"MJPEG, H.264",,,,,Yes
ACTi,D22,"MJPEG, H.264",,,,,Yes
ACTi,D31,"MJPEG, H.264",,,,,Yes
ACTi,D32,"MJPEG, H.264",,,,,Yes
ACTi,D41,"MJPEG, H.264",,,,,Yes
ACTi,D42,"MJPEG, H.264",,,,,Yes
ACTi,D51,"MJPEG, H.264",,,,,Yes
ACTi,D52,"MJPEG, H.264",,,,,Yes
ACTi,D54,"MJPEG, H.264",,,,,Yes
ACTi,D55,"MJPEG, H.264",,,,,Yes
ACTi,D61,"MJPEG, H.264",,,,,Yes
ACTi,D62,"MJPEG, H.264",,,,,Yes
ACTi,D64,"MJPEG, H.264",,,,,Yes
ACTi,D65,"MJPEG, H.264",,,,,Yes
ACTi,D71,"MJPEG, H.264",,,,,Yes
ACTi,D72,"MJPEG, H.264",,,,,Yes
ACTi,D81,"MJPEG, H.264",,,,,Yes
ACTi,D82,"MJPEG, H.264",,,,,Yes
ACTi,D91,"MJPEG, H.264",,,,,Yes
ACTi,D92,"MJPEG, H.264",,,,,Yes
ACTi,E11,"MJPEG, H.264",,One Way,,,Yes
ACTi,E12,"MJPEG, H.264",,One Way,,,Yes
ACTi,E13,"MJPEG, H.264",,One Way,,,Yes
ACTi,E21,"MJPEG, H.264",,,,,Yes
ACTi,E22,"MJPEG, H.264",,,,,Yes
ACTi,E23,"MJPEG, H.264",,,,,Yes
ACTi,E24,"MJPEG, H.264",,,,,Yes
ACTi,E25,"MJPEG, H.264",,,,,Yes
ACTi,E31,"MJPEG, H.264",,,,,Yes
ACTi,E32,"MJPEG, H.264",,,,,Yes
ACTi,E33,"MJPEG, H.264",,,,,Yes
ACTi,E34,"MJPEG, H.264",,,,,Yes
ACTi,E41,"MJPEG, H.264",,,,,Yes
ACTi,E41A,"MJPEG, H.264",,,,,Yes
ACTi,E42,"MJPEG, H.264",,,,,Yes
ACTi,E42A,"MJPEG, H.264",,,,,Yes
ACTi,E43,"MJPEG, H.264",,,,,Yes
ACTi,E43A,"MJPEG, H.264",,,,,Yes
ACTi,E51,"MJPEG, H.264",,,,,Yes
ACTi,E52,"MJPEG, H.264",,,,,Yes
ACTi,E53,"MJPEG, H.264",,,,,Yes
ACTi,E54,"MJPEG, H.264",,,,,Yes
ACTi,E61,"MJPEG, H.264",,,,,Yes
ACTi,E62,"MJPEG, H.264",,,,,Yes
ACTi,E63,"MJPEG, H.264",,,,,Yes
ACTi,E64,"MJPEG, H.264",,,,,Yes
ACTi,E65,"MJPEG, H.264",,,,,Yes
ACTi,E66,"MJPEG, H.264",,,,,Yes
ACTi,E67,"MJPEG, H.264",,,,,Yes
ACTi,E71,"MJPEG, H.264",,,,,Yes
ACTi,E72,"MJPEG, H.264",,,,,Yes
ACTi,E73,"MJPEG, H.264",,,,,Yes
ACTi,E74,"MJPEG, H.264",,,,,Yes
ACTi,E81,"MJPEG, H.264",,,,,Yes
ACTi,E82,"MJPEG, H.264",,,,,Yes
ACTi,E83,"MJPEG, H.264",,,,,Yes
ACTi,E84,"MJPEG, H.264",,,,,Yes
ACTi,E85,"MJPEG, H.264",,,,,Yes
ACTi,E86,"MJPEG, H.264",,,,,Yes
ACTi,E91,"MJPEG, H.264",,,,,Yes
ACTi,E92,"MJPEG, H.264",,,,,Yes
ACTi,KCM-3311,"MJPEG, MPEG-4, H.264",,One Way,Yes,Yes,Yes
ACTi,KCM-3511,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-3911,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-5211,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-5211-E,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-5511,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-5611-E,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-7111,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-7311,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-7911,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-8111,"MJPEG, MPEG-4, H.264",,One Way,Yes,Yes,Yes
ACTi,KCM-8211,"MJPEG, MPEG-4, H.264",,One Way,Yes,Yes,Yes
Arecont Vision,AV10005,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV10015,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV10115,H.264,Yes,,,,Yes
Arecont Vision,AV10215,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV1125,H.264,Yes,,Yes,Yes,Yes
Arecont Vision,AV10225,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV10255,H.264,Yes,,,,Yes
Arecont Vision,AV1115,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV1145,H.264,Yes,,,,Yes
Arecont Vision,AV1215,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV12176,H.264,Yes,,,,Yes
Arecont Vision,AV12186,H.264,Yes,,,,Yes
Arecont Vision,AV1225,H.264,Yes,,,,Yes
Arecont Vision,AV12366,H.264,Yes,,,,Yes
Arecont Vision,AV1245,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV1255,H.264,Yes,,,,Yes
Arecont Vision,AV12565,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV12566,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV12585,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV12586,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV1300,MJPEG,,,,,Yes
Arecont Vision,AV1305,H.264,,,,,Yes
Arecont Vision,AV1310,MJPEG,,,,,
Arecont Vision,AV1315,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV1325DN,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV1325IR,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV1355,H.264,,,,,Yes
Arecont Vision,AV1455,H.264,Yes,,,,Yes
Arecont Vision,AV1555,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV20175,H.264,Yes,,,,Yes
Arecont Vision,AV20185,H.264,Yes,,,,Yes
Arecont Vision,AV20185DN,"MJPEG, H.264",Yes,,,,Yes
Arecont Vision,AV20365,H.264,Yes,,,,Yes
Arecont Vision,AV20365DN,"MJPEG, H.264",Yes,,,,Yes
Arecont Vision,AV20565,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV20585,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV2100,MJPEG,,,,,
Arecont Vision,AV2105,H.264,,,,,Yes
Arecont Vision,AV2110,MJPEG,,,,,
Arecont Vision,AV2116,H.264,Yes,,,,Yes
Arecont Vision,AV2125,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV2145,H.264,Yes,,,,Yes
Arecont Vision,AV2146,H.264,Yes,,,,Yes
Arecont Vision,AV2155,H.264,,,,,Yes
Arecont Vision,AV2215,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV2216,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV2225,H.264,Yes,,,,Yes
Arecont Vision,AV2226,H.264,Yes,,,,Yes
Arecont Vision,AV2245,H.264,Yes,,,,Yes
Arecont Vision,AV2246,H.264,Yes,,,,Yes
Arecont Vision,AV2255,H.264,Yes,,,,Yes
Arecont Vision,AV2256,H.264,Yes,,,,Yes
Arecont Vision,AV2455,H.264,Yes,,,,Yes
Arecont Vision,AV2456,H.264,Yes,,,,Yes
Arecont Vision,AV2555,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV2556,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV2805,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV2815,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV2825,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV3100,MJPEG,,,,,
Arecont Vision,AV3105,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV3110,MJPEG,,,,,
Arecont Vision,AV3115,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV3116,H.264,Yes,,,,Yes
Arecont Vision,AV3125IR,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV3130,MJPEG,,,,,
Arecont Vision,AV3135,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV3145,H.264,Yes,,,,Yes
Arecont Vision,AV3146,H.264,Yes,,,,Yes
Arecont Vision,AV3155,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV3215,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV3216,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV3225,H.264,Yes,,,,Yes
Arecont Vision,AV3226,H.264,Yes,,,,Yes
Arecont Vision,AV3236,H.264,Yes,,,,Yes
Arecont Vision,AV3245,H.264,Yes,,,,Yes
Arecont Vision,AV3246,H.264,Yes,,,,Yes
Arecont Vision,AV3255,H.264,Yes,,,,Yes
Arecont Vision,AV3256,H.264,Yes,,,,Yes
Arecont Vision,AV3455,H.264,Yes,,,,Yes
Arecont Vision,AV3456,H.264,Yes,,,,Yes
Arecont Vision,AV3555,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV3556,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV40185,H.264,Yes,,,,Yes
Arecont Vision,AV5100,MJPEG,,,,,
Arecont Vision,AV5105,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV5110,MJPEG,,,,,
Arecont Vision,AV5115,H.264,Yes,,,,Yes
Arecont Vision,AV5125IR,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV5145,H.264,Yes,,,,Yes
Arecont Vision,AV5155,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV5215,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV5225,H.264,Yes,,,,Yes
Arecont Vision,AV5245,H.264,Yes,,,,Yes
Arecont Vision,AV5255,H.264,Yes,,,,Yes
Arecont Vision,AV5455,H.264,Yes,,,,Yes
Arecont Vision,AV5555,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV5585,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV8180,MJPEG,,,,,
Arecont Vision,AV8185,H.264,Yes,,,,Yes
Arecont Vision,AV8360,MJPEG,,,,,
Arecont Vision,AV8365,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV1325,H.264,Yes,,Yes,Yes,Yes
Arecont Vision,AV2115,H.264,Yes,,Yes,Yes,Yes
Arecont Vision,AV3125,H.264,Yes,,Yes,Yes,Yes
Arecont Vision,AV5125,H.264,Yes,,Yes,Yes,Yes
Arecont Vision,AV8185DN,H.264,Yes,,Yes,Yes,Yes
Arecont Vision,AV8365DN,H.264,Yes,,Yes,Yes,Yes
Axis,205,MJPEG,Yes,,,,
Axis,206,MJPEG,Yes,,,,
Axis,207,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes
Axis,210,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes
Axis,211,"MJPEG, MPEG-4",Yes,,Yes,,Yes
Axis,221,"MJPEG, MPEG-4",Yes,,Yes,,Yes
Axis,206M,MJPEG,Yes,,,,
Axis,206W,MJPEG,Yes,,,,
Axis,207MW,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes
Axis,207W,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes
Axis,209FD,"MJPEG, MPEG-4",Yes,,,,Yes
Axis,209MFD,"MJPEG, MPEG-4",Yes,,,,Yes
Axis,210A,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes
Axis,211A,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes
Axis,211M,MJPEG,Yes,,,,
Axis,211W,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes
Axis,212 PTZ,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes
Axis,212 PTZ-V,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes
Axis,213 PTZ,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes
Axis,214 PTZ,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes
Axis,215 PTZ,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes
Axis,215 PTZ-E,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes
Axis,216FD,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes
Axis,216MFD,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes
Axis,216MFD-V,MPEG,Yes,Two Way,Yes,Yes,Yes
Axis,223M,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes
Axis,225FD,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes
Axis,231D,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes
Axis,231D+,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes
Axis,232D,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes
Axis,232D+,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes
Axis,233D,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes
Axis,241Q,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes
Axis,241QA,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes
Axis,241S,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes
Axis,241SA,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes
Axis,243Q,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes
Axis,243SA,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes
Axis,247S,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes
Axis,A8004-VE,H.264,Yes,Two Way,Yes,,Yes
Axis,D201-S XPT Q6055,H264,Yes,No,8,No,Yes
Axis,F34,H264,Yes,No,No,No,Yes
Axis,F41,"MJPEG, MPEG-4",Yes,Two Way,Yes,,Yes
Axis,F44,"MJPEG, MPEG-4",Yes,Two Way,Yes,,Yes
Axis,M1004-W,"MJPEG, H.264",Yes,,Yes,,Yes
Axis,M1011,"MJPEG, MPEG-4, H.264",Yes,One Way,,,Yes
Axis,M1011-W,"MJPEG, MPEG-4, H.264",Yes,One Way,,,Yes
Axis,M1013,"MJPEG, H.264",Yes,,,,Yes
Axis,M1014,"MJPEG, H.264",Yes,,,,Yes
Axis,M1025,"MJPEG, H.264",Yes,,,,Yes
Axis,M1031,"MJPEG, MPEG-4, H.264",Yes,One Way,,,Yes
Axis,M1031-W,"MJPEG, MPEG-4, H.264",Yes,One Way,,,Yes
Axis,M1033-W,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M1034-W,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M1045-LW,H264,Yes,No,No,No,Yes
Axis,M1054,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M1065-L,H264,Yes,Two way,No,No,Yes
Axis,M1065-LW,H264,Yes,Two way,No,No,Yes
Axis,M1103,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M1104,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M1113,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M1113-E,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M1114,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M1114-E,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M1124,H.264,Yes,,Yes,,Yes
Axis,M1124-E,H.264,Yes,,Yes,,Yes
Axis,M1125,H.264,Yes,,Yes,,Yes
Axis,M1125-E,H.264,Yes,,Yes,,Yes
Axis,M1143-L,"MJPEG, H.264",Yes,,Yes,,Yes
Axis,M1144-L,"MJPEG, H.264",Yes,,Yes,,Yes
Axis,M1145,"MJPEG, H.264",Yes,,Yes,,Yes
Axis,M1145-L,"MJPEG, H.264",Yes,,Yes,,Yes
Axis,M2014-E,"MJPEG, H.264",Yes,,,,Yes
Axis,M2025-LE,H264,Yes,No,No,No,Yes
Axis,M2026-LE Mk II,H264,Yes,No,No,No,Yes
Axis,M3004-V,"MJPEG, H.264",Yes,,,,Yes
Axis,M3005-V,"MJPEG, H.264",Yes,,,,Yes
Axis,M3006-V,"MJPEG, H.264",Yes,,,Yes,Yes
Axis,M3007-P,"MJPEG, H.264",Yes,,,Yes,Yes
Axis,M3007-PV,"MJPEG, H.264",Yes,,,Yes,Yes
Axis,M3011,"MJPEG, MPEG-4, H.264",Yes,One Way,Yes,,Yes
Axis,M3014,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M3015,H264,Yes,No,No,No,Yes
Axis,M3016,H264,Yes,No,No,No,Yes
Axis,M3024-LVE,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M3025-VE,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes
Axis,M3026-VE,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes
Axis,M3027-PVE,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes
Axis,M3037-PVE,H.264,Yes,Two Way,Yes,,Yes
Axis,M3044-V,H264,Yes,No,No,No,Yes
Axis,M3044-WV,H264,Yes,No,No,No,Yes
Axis,M3045-V,H264,Yes,No,No,No,Yes
Axis,M3045-WV,H264,Yes,No,No,No,Yes
Axis,M3046-V,H264,Yes,No,No,No,Yes
Axis,M3047-P,H264,Yes,No,No,No,Yes
Axis,M3048-P,H264,Yes,No,No,No,Yes
Axis,M3057-PLVE,H264,Yes,No,"1In, 1OUT",No,Yes
Axis,M3058-PLVE,H264,Yes,No,"1In, 1OUT",No,Yes
Axis,M3104-L,H264,Yes,No,No,No,Yes
Axis,M3104-LVE,H264,Yes,No,No,No,Yes
Axis,M3105-L,H264,Yes,No,No,No,Yes
Axis,M3105-LVE,H264,Yes,No,No,No,Yes
Axis,M3106-L Mk II,H264,Yes,No,No,No,Yes
Axis,M3106-LVE MK II,H264,Yes,No,No,No,Yes
Axis,M3113,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M3113-R,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M3113-R M12,H.264,Yes,,,,Yes
Axis,M3113-VE,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M3114,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M3114-R,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M3114-R M12,H.264,Yes,,,,Yes
Axis,M3114-VE,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M3203,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M3203-V,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M3204,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M3204-V,H.264,Yes,,,,Yes
Axis,M5013,"MJPEG, H.264",Yes,One Way,,Yes,Yes
Axis,M5013-V,H.264,Yes,One Way,,Yes,Yes
Axis,M5014,"MJPEG, H.264",Yes,One Way,,Yes,Yes
Axis,M5014-V,H.264,Yes,One Way,,Yes,Yes
Axis,M5054,H264,Yes,Two Way,No,Yes,Yes
Axis,M5055,H264,Yes,Two Way,No,Yes,Yes
Axis,M5065,H264,Yes,Two Way,No,Yes,Yes
Axis,M5525-E,H264,Yes,One Way,4,Yes,Yes
Axis,M7001,"MJPEG, H.264",Yes,One Way,Yes,,Yes
Axis,M7010,"MJPEG, H.264",Yes,,Yes,,Yes
Axis,M7011,"MJPEG, H.264",Yes,,Yes,,Yes
Axis,M7014,"MJPEG, H.264",Yes,,Yes,,Yes
Axis,M7016,"MJPEG, H.264",Yes,,Yes,,Yes
Axis,P1204,"MJPEG, H.264",Yes,,Yes,,Yes
