Device Brand,Device Model,Compression,Multi-Streaming,Audio,I/O Support,PTZ Support,Motion Detection,Supported Hardware
ACTi,D22,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,D22FA,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D22VA,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D31,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D32,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D41,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D41A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D42,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D42A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D51,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D52,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D54,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D55,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D61,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,D61A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D62,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,D62A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D64,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D64A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D65,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,D65A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D71,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,D71A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D72,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,D72A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D81,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,D81A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D82,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,D82A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D91,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D92,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E11,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E11A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E12,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E12A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E13,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E13A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E14,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E21,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E21FA,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E21VA,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E22,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E22FA,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E22VA,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E23,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E23A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E24,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E24A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E25,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E25A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E270,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E271,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E31,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E31A,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E32,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E32A,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E33,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E33A,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E34,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E34A,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E35,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E36,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E37,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E41,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E41A,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E41B,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E42,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E42A,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E42B,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E43,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E43A,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E43B,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E44,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E44A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E45,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E45A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E46,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E46A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E47,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E51,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E52,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E53,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E54,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E56,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E57,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E58,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E59,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E61,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E610,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E61A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E62,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E62A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E63,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E63A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E64,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E64A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E65,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E65A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E66,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E66A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E67,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E67A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E68,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E69,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E71,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E71A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E72,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E72A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E73,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E73A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E74,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E74A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E75,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E76,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E77,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E81,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E81A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E82,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E82A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E83,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E83A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E84,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E84A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E85,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E85A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E86,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,E86A,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E88,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E89,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E91,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E92,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E93,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E94,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E95,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E96,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,E97,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,I51,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,I71,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,I91,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,I92,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,I93,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,I94,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,I95,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,I96,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,KCM-3311,"MJPEG, H.264",,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,KCM-3511,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
ACTi,KCM-3911,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
ACTi,KCM-5211,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
ACTi,KCM-5211-E,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
ACTi,KCM-5511,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
ACTi,KCM-5611-E,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
ACTi,KCM-7111,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
ACTi,KCM-7311,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
ACTi,KCM-7911,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
ACTi,KCM-8111,"MJPEG, H.264",,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,KCM-8211,"MJPEG, H.264",,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV10005,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV10015,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV10115,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV10215,H.264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV10225,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV10255,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1115,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1125,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1145,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1215,H.264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV12176,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV12186,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1225,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV12366,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1245,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1255,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV12565,H.264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV12566,H.264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV12585,H.264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV12586,H.264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1300,MJPEG,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1305,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1310,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1315,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1325,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1325DN,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1325IR,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1355,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1455,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV1555,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV20175,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV20185,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV20185DN,"MJPEG, H.264",Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV20365,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV20365DN,"MJPEG, H.264",Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV20565,H.264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV20585,H.264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2100,MJPEG,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2105,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2110,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2115,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2116,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2125,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2145,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2146,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2155,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2215,H.264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2216,H.264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2225,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2226,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2245,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2246,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2255,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2256,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2455,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2456,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2555,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2556,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2805,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2815,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV2825,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3100,MJPEG,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3105,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3110,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3115,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3116,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3125,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3125IR,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3130,MJPEG,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3135,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3145,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3146,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3155,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3215,H.264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3216,H.264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3225,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3226,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3236,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3245,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3246,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3255,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3256,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3455,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3456,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3555,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV3556,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV40185,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV5100,MJPEG,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV5105,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV5110,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV5115,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV5125,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV5125IR,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV5145,H.264,Yes,,,,Yes,8000 Series/9000 Series/X-Series
Arecont Vision,AV5155,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
